"subject","predicate","object"
"http://dati.senato.it/classificazione/28702-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24537-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27794-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27258-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26846-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29357-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25131-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29249-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28446-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29572-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25320-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29119-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25491-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28316-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25007-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28413-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24360-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29570-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26291-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27435-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28093-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24791-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28321-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27284-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28054-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25822-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29241-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29554-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25481-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27526-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27736-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29558-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27857-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25352-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24711-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27717-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24569-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26747-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29289-ART-341","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26406-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25073-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26448-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28399-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27567-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26969-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26171-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25223-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27905-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24229-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25562-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24257-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27220-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28282-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26165-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24117-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29084-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24946-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29480-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26955-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27285-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27329-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26644-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26825-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27635-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29015-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26612-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27572-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27339-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27809-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28537-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25731-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26562-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27045-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27243-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27050-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28777-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25442-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27057-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28658-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25448-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28990-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27459-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28297-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26223-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28547-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25155-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27472-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26671-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24440-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27887-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28161-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26510-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29571-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25379-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24851-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26247-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24686-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28141-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28013-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27734-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27579-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27009-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27816-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27362-ART-177","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28156-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29229-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28501-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28262-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28885-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25185-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27263-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28554-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24071-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26678-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27826-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27173-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24996-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24834-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25454-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27433-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27037-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29198-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24237-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26452-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25132-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25411-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28482-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29138-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24322-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24348-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28979-ART-94","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27930-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27125-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24327-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27568-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28880-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27616-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27308-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27364-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27260-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29244-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27214-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29270-ART-116","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26140-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26926-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28333-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28526-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25190-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24863-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24771-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24072-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26246-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25044-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28535-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29238-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24263-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26052-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28616-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26654-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29491-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29559-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25944-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26227-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27948-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29426-ART-180","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28878-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24338-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28839-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25296-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27696-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26765-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24690-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27024-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28845-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25947-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25240-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29178-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27807-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25234-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29314-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27938-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29536-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24031-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28323-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29299-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26498-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28308-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25421-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24807-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28985-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28513-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26314-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27052-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27336-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29567-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25436-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25592-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26267-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26191-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27668-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29427-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29115-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25564-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25980-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25638-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25909-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26447-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27139-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24380-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24972-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26424-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27686-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27804-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26436-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27701-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24509-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25919-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/26563-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25378-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24014-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29293-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28797-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27446-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24750-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29525-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27089-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29040-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/25527-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/28088-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24559-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27143-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29451-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27449-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/24028-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/27141-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29280-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
"http://dati.senato.it/classificazione/29079-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002649"
