"subject","predicate","object"
"nodeID://b32113508","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113510","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113514","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113525","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113575","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113582","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113589","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113603","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113610","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113646","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113655","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113674","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113680","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113689","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113700","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113715","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113725","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113737","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113752","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113757","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113789","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113794","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113802","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113820","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113837","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113871","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113885","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113890","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113914","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113929","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113965","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113971","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113983","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32113998","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114008","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114014","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114027","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114047","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114055","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114064","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114124","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114133","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114161","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114181","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114213","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114239","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114249","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114256","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114259","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114270","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114278","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114289","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114322","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114327","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114339","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114366","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114371","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114384","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114432","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114458","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114470","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114489","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114494","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114501","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114507","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114525","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114539","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114542","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114559","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114578","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114595","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114598","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114605","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114610","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114617","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114619","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114623","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114641","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114656","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114674","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114694","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114718","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114741","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114754","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114760","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114802","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114810","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114824","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114846","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114854","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114870","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114918","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114940","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114979","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32114993","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115006","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115017","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115030","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115059","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115065","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115084","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115109","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115122","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115130","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115164","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115188","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115205","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115216","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115224","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115226","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115239","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115243","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115248","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115258","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115315","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115322","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115342","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115367","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115378","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115386","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115393","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115410","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115418","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115426","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115448","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115466","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115471","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115483","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115490","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115532","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115537","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115542","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115554","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115559","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115563","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115584","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115590","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115598","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115629","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115666","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115674","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115682","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115690","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115698","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115738","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115783","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115793","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115813","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115841","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115853","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115863","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115876","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115919","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115930","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115949","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115953","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115970","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115976","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32115981","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116000","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116012","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116018","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116048","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116058","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116064","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116081","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116108","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116118","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116143","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116150","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116158","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116167","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116183","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116198","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116209","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116229","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116249","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116269","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116276","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116293","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116303","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116316","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116337","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116350","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116360","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116369","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116376","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116381","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116387","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116391","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116393","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116412","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116422","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116433","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116443","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116469","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116477","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116500","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116512","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116532","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116559","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116586","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116594","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116600","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116608","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116623","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116631","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116645","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116652","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116673","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116693","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116734","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116747","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116753","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116759","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116771","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116783","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116788","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116806","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116827","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116844","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116875","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116891","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116900","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116908","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116919","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116945","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116978","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116985","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32116999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117010","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117043","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117062","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117070","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117083","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117092","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117103","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117113","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117124","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117139","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117159","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117170","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117179","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117184","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117207","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117213","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117222","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117229","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117235","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117241","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117252","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117260","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117284","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117291","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117307","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117346","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117352","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117366","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117377","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117381","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117394","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117459","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117465","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117487","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117549","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117558","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117576","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117588","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117607","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117620","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117627","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117638","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117657","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117685","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117702","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117709","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117721","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117739","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
"nodeID://b32117760","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/4-40"
