"subject","predicate","object"
"nodeID://b32376433","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376528","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376716","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376784","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376809","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376823","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376873","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376899","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376974","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376988","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32376993","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377049","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377105","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377113","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377175","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377375","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377398","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377421","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377510","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377527","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377536","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377546","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377629","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377634","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377721","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377764","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377770","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32377776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378072","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378087","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378113","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378178","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378192","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378242","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378470","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378597","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378634","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378679","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32378832","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379135","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379180","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379200","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379207","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379223","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379333","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379383","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379419","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379597","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379723","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379820","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379915","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379948","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32379964","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380316","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380325","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380403","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380498","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380618","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380691","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380743","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380933","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32380972","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32381007","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32381025","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32381088","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32381202","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32381587","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32381733","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32381775","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32381900","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382017","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382041","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382131","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382165","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382264","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382431","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382508","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382567","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382578","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382757","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382860","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382885","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32382996","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383030","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383083","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383185","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383393","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383467","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383680","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383687","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383726","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383797","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383868","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32383890","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384151","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384245","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384280","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384411","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384417","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384431","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384454","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384504","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384537","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384721","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384870","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384932","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32384953","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385081","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385091","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385108","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385138","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385166","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385177","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385253","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385260","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385268","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385275","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385281","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385287","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385293","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385395","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385420","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385438","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385446","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385464","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385477","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385509","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385516","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385553","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385578","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385601","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385688","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32385700","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386071","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386093","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386182","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386190","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386203","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386351","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386465","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386655","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386941","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386960","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386969","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386978","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32386987","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387238","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387265","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387344","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387357","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387405","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387505","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387535","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387572","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387592","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387637","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387657","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387691","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387779","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387831","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32387866","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388074","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388157","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388261","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388273","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388472","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388599","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388756","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388961","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32388970","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389168","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389236","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389257","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389280","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389374","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389384","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389460","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389500","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389529","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389631","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389741","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389832","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389951","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32389965","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390086","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390224","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390232","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390271","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390278","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390285","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390292","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390481","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390539","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390745","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390753","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390806","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390923","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390961","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390971","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390983","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390990","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390994","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32390998","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391015","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391107","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391163","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391183","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391270","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391288","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391399","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391491","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391545","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391675","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391703","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391776","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391835","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391885","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391962","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32391985","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392023","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392227","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392235","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392405","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392647","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392655","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392659","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392688","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392727","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392879","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32392886","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393016","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393058","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393207","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393211","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393271","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393301","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393351","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393375","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393413","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393492","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393508","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393577","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393616","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393624","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393670","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393704","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393727","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393735","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393736","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393806","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393902","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393942","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393956","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32393966","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394141","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394183","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394220","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394323","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394571","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394651","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394729","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394759","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394863","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32394917","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395011","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395016","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395073","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395199","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395317","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395337","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395392","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395530","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395534","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395538","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395564","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395609","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395673","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395680","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395687","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395694","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395798","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395938","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32395999","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396004","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396108","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396115","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396122","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396129","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396313","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396319","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396324","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396383","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396411","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396416","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396472","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396481","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
"nodeID://b32396614","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-23"
