"subject","predicate","object"
"nodeID://b32126260","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126292","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126332","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126358","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126360","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126369","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126401","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126411","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126608","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126614","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126631","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126666","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126769","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126809","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126825","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126832","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126882","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126902","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126965","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32126992","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127002","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127005","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127056","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127073","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127208","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127245","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127266","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127282","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
"nodeID://b32127364","http://dati.senato.it/osr/organo","http://dati.senato.it/commissione/0-6"
