"subject","predicate","object"
"http://dati.senato.it/votazione/13-296-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-296-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-296-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-296-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-296-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-296-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-296-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-296-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-296-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-295-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-277-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-276-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-276-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-276-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-276-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-276-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-276-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-274-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-274-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-274-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-274-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-274-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-274-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-273-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-224-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-223-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-195-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-195-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-195-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-195-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-195-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-195-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-192-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-192-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-192-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-192-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-192-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-192-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-183-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-183-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-183-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-158-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-158-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-158-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-132-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-132-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-132-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-50","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-47","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-46","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-45","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-44","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-42","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-41","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-39","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-34","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-32","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-22","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-21","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-18","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-17","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-15","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-14","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-102-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-90-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-90-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-90-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-90-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-90-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-90-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-86-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-86-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-86-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-78-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-76-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-72-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-72-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-72-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-39-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-14-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-14-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-14-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-13-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-13-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-13-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-846-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-846-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1047-25","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1047-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1047-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-26","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-21","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1041-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-36","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-25","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-24","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3865"
"http://dati.senato.it/votazione/13-1037-21","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3865"
