"subject","predicate","object"
"http://dati.senato.it/votazione/13-102-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-32","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-31","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-30","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-26","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-22","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-21","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-18","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-17","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-15","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-14","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-102-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-98-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-90-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-87-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-87-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-87-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-846-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-846-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1047-25","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1047-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1047-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-93","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1035-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1034-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1021-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1117"
"http://dati.senato.it/votazione/13-1018-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1117"
