"subject","predicate","object"
"http://dati.senato.it/votazione/16-191-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-191-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-180-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-15","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-130-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-123-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-118-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-118-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-118-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-116-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-102-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-87-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/16923"
"http://dati.senato.it/votazione/16-81-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/16923"
