"subject","predicate","object"
"http://dati.senato.it/votazione/19-158-90","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-89","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-88","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-87","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-81","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-158-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-160-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-161-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-162-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-163-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-163-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-163-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-164-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-164-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-164-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-93","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-76","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-71","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-39","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-166-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-128-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/25555"
"http://dati.senato.it/votazione/19-133-36","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/25555"
