"subject","predicate","object"
"http://dati.senato.it/votazione/16-197-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-197-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-197-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-197-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-197-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-197-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-197-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-191-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-190-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-180-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-106","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-105","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-179-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-165-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-164-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-43","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2130"
"http://dati.senato.it/votazione/16-163-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2130"
