"subject","predicate","object"
"http://dati.senato.it/votazione/16-227-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-220-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-192-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-192-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-192-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-192-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-192-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-192-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-191-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-191-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-191-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-191-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-191-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-191-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-171-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-171-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-146-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-146-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-146-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-146-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-146-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-146-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-136-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-136-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-136-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-130-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-130-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-130-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-123-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-120-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-120-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-120-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-120-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-118-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-118-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-118-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-118-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-118-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-118-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-191-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-191-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-236-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-236-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-236-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-236-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-235-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-232-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-227-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-212-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-210-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12378"
"http://dati.senato.it/votazione/16-190-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12378"
