"subject","predicate","object"
"http://dati.senato.it/votazione/17-434-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-434-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-540-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-540-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-540-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-501-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-94","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-93","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-534-75","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-593-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-593-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-593-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-575-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-575-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-575-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-563-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-563-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-563-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-593-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-593-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1672"
"http://dati.senato.it/votazione/17-593-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1672"
