"subject","predicate","object"
"http://dati.senato.it/votazione/13-775-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-775-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-774-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-109","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-107","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-103","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-94","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-105","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-104","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-102","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-101","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-93","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-89","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-86","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-84","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-81","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-79","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-78","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-77","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-74","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-534-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-534-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-534-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-512-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-512-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-512-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/703"
"http://dati.senato.it/votazione/13-457-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/703"
