"subject","predicate","object"
"http://dati.senato.it/votazione/13-1035-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1035-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1034-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1028-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1027-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-65","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1024-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1021-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1019-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-1018-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-988-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-988-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-988-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-987-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-986-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-986-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-986-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-986-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-986-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-986-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-984-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-984-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-984-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-983-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-983-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-983-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-983-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-983-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-983-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-978-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-976-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-964-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-959-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-959-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-959-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-959-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-959-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-958-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-957-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-956-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-956-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-956-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-956-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-956-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-956-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
"http://dati.senato.it/votazione/13-940-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2436"
