"subject","predicate","object"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-619-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-345-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-275-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-275-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-257-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-257-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-257-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-203-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-203-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-203-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-147-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-147-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-147-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-34","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-32","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-30","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-27","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-25","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-20","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-17","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-16","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-14","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-9","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-68-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-67-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-61-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-61-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-61-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-61-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-61-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-61-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-41-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-41-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-41-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-41-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-41-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-41-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-554-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-554-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-554-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-554-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-554-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-554-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-378-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-378-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-378-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-378-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-378-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-378-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-303-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-303-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-303-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1041-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1041-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1041-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1037-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1037-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1037-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-104","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1035-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1034-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1269"
"http://dati.senato.it/votazione/13-1033-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1269"
