"subject","predicate","object"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-310-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-35","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-13","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-16","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-257-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-257-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-257-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-255-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-255-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-255-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-253-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-253-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-253-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-253-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-253-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-233-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-233-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-233-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-233-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-233-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-233-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-152-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-152-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-152-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-138-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-138-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-138-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-133-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-102-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-78-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-68-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-68-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-68-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-68-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-68-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-68-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-67-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-67-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-67-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-67-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-67-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-67-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-66-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-66-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-66-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-66-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-66-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1959"
"http://dati.senato.it/votazione/13-66-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1959"
