"subject","predicate","object"
"http://dati.senato.it/votazione/16-112-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-112-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-62","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-61","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-60","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-111-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-102-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-100-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-87-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-82-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-82-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-82-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-81-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-80-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-80-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-80-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22755"
"http://dati.senato.it/votazione/16-79-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22755"
