"subject","predicate","object"
"http://dati.senato.it/votazione/13-72-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-72-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-41-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-41-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-41-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-13-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-13-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-13-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-13-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-13-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-13-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-846-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-846-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-659-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1036-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-93","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1028-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1028-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1028-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1024-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1019-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-1018-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-988-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-988-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-988-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-978-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3912"
"http://dati.senato.it/votazione/13-925-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3912"
