"subject","predicate","object"
"http://dati.senato.it/votazione/16-388-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-388-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-18","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-387-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-374-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-374-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-374-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-373-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-367-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-235-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-235-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-235-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-235-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-216-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-212-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-212-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-212-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-206-22","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-206-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-206-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-206-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-206-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-206-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-205-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-205-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-205-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-205-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-205-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-204-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-204-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-204-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-204-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-203-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-203-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-203-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-203-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-201-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-201-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-201-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-200-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-200-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-200-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-200-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-192-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-192-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-192-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-191-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-191-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-181-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-181-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-181-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-181-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-181-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-181-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-104-31","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-104-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-104-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-104-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-104-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-837-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-837-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-837-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-793-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-793-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-793-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2194"
"http://dati.senato.it/votazione/16-758-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2194"
