"subject","predicate","object"
"http://dati.senato.it/votazione/17-188-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-188-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-195-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-195-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-207-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-213-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-213-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-213-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-217-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-222-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-221-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-221-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-223-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-223-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-225-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-225-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-225-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-227-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-227-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-227-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-227-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-226-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-226-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-193-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-208-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-213-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-213-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-213-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-214-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-214-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-217-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-219-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-222-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-221-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-223-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-223-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-223-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-223-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-223-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-228-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-227-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-230-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-232-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-231-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-232-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-232-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-232-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-240-139","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-241-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-241-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-243-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-243-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-242-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-246-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-246-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-312-84","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-312-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-317-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-318-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-318-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-320-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-356-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-355-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-354-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-353-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-351-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-351-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-350-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-350-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-349-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-348-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-348-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-361-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-361-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-361-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-361-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-361-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-233-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-234-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-234-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-234-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-234-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-234-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-236-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-238-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-238-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-238-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-241-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-235-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-250-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-251-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-253-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-256-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-258-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-259-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-265-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-264-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-264-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-264-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-273-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-272-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-272-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-275-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-276-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-279-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-292-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-294-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-294-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-297-243","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-301-309","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-301-309","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-301-309","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-301-246","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-301-246","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-301-246","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-305-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-251-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-258-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-259-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-264-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-268-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-270-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-277-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-277-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-278-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-287-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-287-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-287-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-293-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-294-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-294-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-294-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-294-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-294-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-295-186","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-295-105","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-295-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-296-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-299-208","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-298-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-298-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-303-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-303-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-839","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-613","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-613","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-613","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-439","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-439","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-439","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-179","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-179","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-179","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-302-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-249-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-251-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-251-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-251-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-251-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-259-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-261-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-261-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-261-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-261-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-261-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-263-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
"http://dati.senato.it/votazione/17-266-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/22922"
