"subject","predicate","object"
"http://dati.senato.it/votazione/13-17-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-17-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-16-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-14-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-13-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-13-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-13-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-13-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-13-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-8-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-180-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-619-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-531-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-531-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-531-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-531-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-457-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-448-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-448-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-448-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-380-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-380-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-380-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-345-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-345-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-345-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-345-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-345-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-345-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-322-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-321-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-93","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-92","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-84","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-320-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-319-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-77","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-74","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-73","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-72","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-71","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-70","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-69","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-68","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-67","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-44","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-42","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-41","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-34","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/2306"
"http://dati.senato.it/votazione/13-318-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/2306"
