"subject","predicate","object"
"http://dati.senato.it/votazione/13-573-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-573-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-573-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-534-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-531-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-531-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-531-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-531-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-531-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-531-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-512-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-512-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-512-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-512-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-512-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-512-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-511-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-457-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-448-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-380-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-380-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-380-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-380-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-345-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-345-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-345-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-345-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-345-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-345-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-320-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-20","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-18","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-319-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-318-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-318-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-318-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-311-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-311-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-311-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-311-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-311-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-311-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-273-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-273-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-273-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3853"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3853"
