"subject","predicate","object"
"http://dati.senato.it/votazione/13-773-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-93","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-87","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-85","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-84","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-755-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-755-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-755-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-755-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-755-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-755-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-52","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-39","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-37","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3927"
"http://dati.senato.it/votazione/13-619-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3927"
