"subject","predicate","object"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-270-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-263-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-263-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-263-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-234-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-234-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-234-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-233-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-220-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-208-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-208-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-208-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-145-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-145-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-145-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1633"
"http://dati.senato.it/votazione/13-103-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1633"
