"subject","predicate","object"
"http://dati.senato.it/votazione/13-360-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-360-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-360-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-355-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-350-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-349-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-349-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-348-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-346-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-345-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-344-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-344-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-344-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-344-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-344-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-344-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-339-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-338-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-332-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-69","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-321-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-138","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-137","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-131","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-130","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-129","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-128","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-127","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-125","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-124","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-122","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-117","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-114","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-111","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-110","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-108","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-106","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-105","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-80","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-65","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-320-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-319-115","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-319-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-319-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-319-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-319-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-319-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-318-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-317-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-317-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-317-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-317-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-316-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-316-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-316-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-315-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-314-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-311-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-311-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-311-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-311-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-311-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-311-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-311-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-311-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-310-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-61","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-309-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-308-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-308-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-308-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-308-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-308-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-308-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-303-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-303-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-303-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-303-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-302-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/2074"
"http://dati.senato.it/votazione/13-299-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/2074"
