"subject","predicate","object"
"http://dati.senato.it/votazione/13-1035-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-32","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1035-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1034-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-48","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-44","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1033-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1027-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1021-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-1019-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-976-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-964-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1553"
"http://dati.senato.it/votazione/13-957-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1553"
