"subject","predicate","object"
"http://dati.senato.it/votazione/17-188-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-62","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-188-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-195-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-195-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-225-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-226-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-226-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-226-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-226-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-226-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-217-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-217-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-217-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-219-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-219-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-221-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-223-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-227-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-230-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-230-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-232-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-232-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-231-46","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-231-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-231-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-232-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-232-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-232-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-233-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-235-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-235-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-235-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-249-1","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-249-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-249-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-251-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1662"
"http://dati.senato.it/votazione/17-261-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1662"
