"subject","predicate","object"
"http://dati.senato.it/votazione/13-773-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-773-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-761-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-573-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-507-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-505-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-448-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-88","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-21","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-123","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-311-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-311-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-311-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-311-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-311-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-311-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-310-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/443"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/443"
