"subject","predicate","object"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-384-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-384-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-384-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-345-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-28","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-27","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-26","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-24","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-321-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-320-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-319-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-77","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-318-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-311-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-311-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-311-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-311-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-311-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-311-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-263-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-263-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-263-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-152-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-152-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-152-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-133-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-72-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-72-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-72-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3832"
"http://dati.senato.it/votazione/13-71-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3832"
