"subject","predicate","object"
"http://dati.senato.it/votazione/18-98-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-98-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-99-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-106-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-108-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-108-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-108-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-112-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-112-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-112-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-471","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-471","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-471","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-470","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-470","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-118-470","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-125","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-125","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-123","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-112-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-112-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-112-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-119-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-126","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-124","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-137-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-137-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-137-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-127","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-123-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-130-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-134-128","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-134-128","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-134-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-122","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-121","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-134-127","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-134-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-134-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-123","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-139-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-140-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-144-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-145-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-150-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-150-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-151-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-162-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-162-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-162-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-168-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-175-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-175-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-175-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-156-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-160-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-164-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-167-98","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-168-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-165-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-167-100","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-167-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-172-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-227-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-227-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-227-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-227-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-227-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-227-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-176-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-182-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-182-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-182-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-184-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-184-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-184-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-184-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-184-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-184-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-187-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-187-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-187-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-187-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-187-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-187-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-193-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-193-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-193-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/14224"
"http://dati.senato.it/votazione/18-193-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/14224"
