"subject","predicate","object"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-978-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-976-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-959-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-959-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-959-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-957-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-957-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-957-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-937-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-937-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-937-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-889-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-889-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-889-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-18","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-867-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-866-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-866-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-865-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-865-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-865-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-865-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-108","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-107","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-102","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-864-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-857-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-857-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-857-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-857-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-857-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-857-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-851-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-851-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-851-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-851-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-851-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-851-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-851-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-851-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-839-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-839-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-839-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-223","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-223","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-223","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-222","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-222","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-222","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-203","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-203","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-203","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-194","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-194","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-194","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-193","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-193","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-193","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-191","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-191","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-191","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-190","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-190","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-190","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-189","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-189","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-189","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-188","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-188","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-188","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-186","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-186","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-186","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-181","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-181","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-181","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-180","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-180","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-180","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-179","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-179","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-179","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-178","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-178","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-178","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-177","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-177","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-177","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-175","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-175","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-175","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-174","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-174","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-174","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-171","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-171","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-171","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-170","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-170","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-170","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-169","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-169","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-169","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-168","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-168","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-168","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-166","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-166","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-166","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-164","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-164","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-162","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-162","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-161","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-161","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-161","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3939"
"http://dati.senato.it/votazione/13-777-160","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3939"
