"subject","predicate","object"
"http://dati.senato.it/votazione/13-777-135","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-135","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-131","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-131","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-131","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-777-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-115","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-115","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-104","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-320-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-320-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-84","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-309-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-145-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-145-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-145-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-107-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/786"
"http://dati.senato.it/votazione/13-103-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/786"
