"subject","predicate","object"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-712-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-619-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-535-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-535-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-535-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-511-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-507-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-505-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-505-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-505-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-457-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-457-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-457-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-457-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-380-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-380-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-380-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-380-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-311-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-311-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-311-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-311-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-311-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3904"
"http://dati.senato.it/votazione/13-311-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3904"
