"subject","predicate","object"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-271-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-270-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-268-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-263-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-263-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-263-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-263-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-263-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-262-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-257-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-255-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-253-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-253-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-208-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-208-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-208-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-203-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-203-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-153-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-153-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-153-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-153-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-153-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-153-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-152-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-152-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-152-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-152-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-147-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-145-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-135-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-133-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-73","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-78-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-76-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-71-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-71-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-71-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-71-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-71-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-71-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-32","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-30","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-19","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-16","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-14","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-13","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-68-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-67-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-66-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3900"
"http://dati.senato.it/votazione/13-44-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3900"
