"subject","predicate","object"
"http://dati.senato.it/votazione/14-337-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-337-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-337-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-335-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-332-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-329-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-329-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-329-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-11","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-325-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-78","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-72","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-68","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-56","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-42","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-324-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-78","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-77","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-76","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-323-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-309-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-307-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3888"
"http://dati.senato.it/votazione/14-307-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3888"
