"subject","predicate","object"
"http://dati.senato.it/votazione/14-441-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-441-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-160","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-160","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-159","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-159","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-117","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-116","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-115","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-112","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-111","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-73","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-71","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-70","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-68","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-439-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-37","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-36","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-34","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-30","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-29","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-20","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-437-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-435-78","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-435-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-435-77","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-435-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-435-74","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-435-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-435-71","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-435-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-954-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-954-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-954-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-954-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-944-18","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-944-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-923-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-923-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-616-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-616-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-578-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-578-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-55","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-275-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-249-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-229-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-229-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-229-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-229-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-150-14","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-150-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-141-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-141-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-99-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-99-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-77-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-77-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-61-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-61-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-32-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-32-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-32-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-517-2","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-517-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-281-3","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-281-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-192-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-192-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-273-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-74","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-72","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-71","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-69","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-68","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-67","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-64","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-44","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-41","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-40","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-39","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-37","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-36","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-27","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-240-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-19","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-16","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-15","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-237-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-40","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-28","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-25","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-24","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-236-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-230-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-230-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-226-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-226-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-226-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-211-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-210-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-182-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-182-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-131-12","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-131-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-70","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-69","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-65","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-64","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-62","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/999"
"http://dati.senato.it/votazione/14-130-61","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/999"
