"subject","predicate","object"
"http://dati.senato.it/votazione/13-318-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-83","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-26","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-310-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-8","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-271-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-18","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-270-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-253-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-253-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-253-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-253-3","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-253-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-220-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-220-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-220-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-153-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-153-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-153-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-133-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-133-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-133-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-133-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-133-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-133-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-117-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-107-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-103-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3917"
"http://dati.senato.it/votazione/13-102-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3917"
