"subject","predicate","object"
"http://dati.senato.it/votazione/17-302-179","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-302-179","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-302-179","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-302-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-249-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-251-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-251-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-251-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-251-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-259-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-261-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-261-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-261-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-261-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-261-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-263-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-266-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-266-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-266-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-266-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-264-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-275-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-289-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-288-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-287-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-287-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-287-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-287-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-287-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-287-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-291-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-290-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-294-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-294-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-294-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-294-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-296-59","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-296-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-296-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-297-352","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-297-352","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-299-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-299-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-299-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-299-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-298-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-301-256","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-301-256","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-301-256","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-302-838","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-302-838","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-302-838","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-305-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-305-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-393-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-399-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-399-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-398-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-401-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-424-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-428-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-351-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-351-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-350-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-350-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-350-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-350-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-360-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-397-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-395-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-394-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-403-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-403-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-403-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-403-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-403-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-403-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-402-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-417-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-415-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-415-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-414-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-420-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-420-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-422-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-422-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-424-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-425-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-425-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-431-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-430-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-430-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-358-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-351-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-350-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-360-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-360-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-369-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-399-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-399-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-399-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-398-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-400-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-401-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-418-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-416-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-421-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-426-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-360-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-361-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-174","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-174","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-174","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-518-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-517-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-517-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-517-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-523-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-529-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-583-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-672-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-672-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-672-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-672-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-672-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-672-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-413-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-413-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-412-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-452-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-444-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-444-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-443-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-443-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-442-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-442-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-442-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-440-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-435-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-434-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-433-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-433-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-433-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-471-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-470-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-470-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-470-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-498-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-497-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-497-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-497-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-497-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-496-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-496-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-491-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-491-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-491-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-543-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-543-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-62","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-58","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-57","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-54","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-52","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-542-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-541-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-541-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-540-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-539-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/12379"
"http://dati.senato.it/votazione/17-539-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/12379"
