"subject","predicate","object"
"http://dati.senato.it/votazione/19-147-146","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-146","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-146","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-145","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-145","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-145","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-144","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-144","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-144","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-142","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-142","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-142","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-141","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-141","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-141","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-136","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-136","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-136","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-132","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-132","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-132","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-131","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-131","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-131","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-130","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-130","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-130","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-129","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-129","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-129","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-128","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-128","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-127","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-126","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-123","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-122","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-121","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-120","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-119","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-118","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-117","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-111","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-110","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-109","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-103","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-87","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-147-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-30","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-152-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-155-53","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-156-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-58","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-49","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-45","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-33","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/30742"
"http://dati.senato.it/votazione/19-157-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/30742"
