"subject","predicate","object"
"http://dati.senato.it/votazione/16-471-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-471-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-24","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-470-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-464-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-464-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-464-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-41","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-32","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-28","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-460-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-37","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-36","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-35","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-19","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-459-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-454-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/17685"
"http://dati.senato.it/votazione/16-452-27","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/17685"
