"subject","predicate","object"
"http://dati.senato.it/votazione/14-591-160","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-159","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-156","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-154","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-153","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-46","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-45","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-41","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-40","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-39","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-587-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-585-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-585-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-585-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-585-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-582-7","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-582-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-582-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-582-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-15","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-14","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-8","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-1","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-514-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-514-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-501-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-501-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-500-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-500-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-500-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-500-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-500-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-500-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-80","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-79","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-78","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-77","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-76","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-75","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-59","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-58","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-57","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-55","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-33","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-24","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-23","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-22","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-21","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-20","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-17","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-16","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-878-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-611-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-440-26","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-428-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-929-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-929-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-929-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-929-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-929-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-927-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-882-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-10","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-8","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-7","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-2","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-857-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-856-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-852-25","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-830-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-829-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-60","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-59","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-56","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-54","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-52","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-50","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-48","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-41","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-38","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-672-34","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-650-3","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-650-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-650-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-650-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-650-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-650-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-594-153","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-594-153","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-594-153","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-151","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-147","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-147","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-147","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-132","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-96","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-591-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-585-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-582-6","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-582-3","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-16","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-565-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-563-12","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-546-4","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-546-2","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-542-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-542-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-542-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-506-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-506-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-506-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-505-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/638"
"http://dati.senato.it/votazione/14-504-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/638"
