"subject","predicate","object"
"http://dati.senato.it/votazione/14-643-26","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-25","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-21","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-11","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-5","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-643-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-641-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-641-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-641-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-637-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-637-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-629-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-629-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-612-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-612-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-612-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-612-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-612-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-612-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-612-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-602-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-602-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-596-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-596-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-596-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-596-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-593-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-593-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-593-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-99","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-97","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-95","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-94","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-93","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-92","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-90","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-89","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-592-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-587-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-587-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-585-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-585-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-582-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-582-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-575-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-575-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-563-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-563-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-563-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-563-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-563-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-563-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-563-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-563-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-522-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-505-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-488-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-488-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-487-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-487-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-487-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-487-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-486-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-486-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-466-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-466-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-457-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-456-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-456-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-14","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-13","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-10","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-9","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-8","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-7","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-6","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-4","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-1","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-442-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-441-47","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-441-44","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-441-43","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-47","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-45","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-44","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-42","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-41","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-38","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-36","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-35","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-33","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-32","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-31","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-30","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-29","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-28","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-26","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-24","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-22","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-20","http://dati.senato.it/osr/presidente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-438-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-71","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-70","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-69","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-67","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-66","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-65","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-64","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-59","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-50","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-48","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-45","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-43","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-41","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-32","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-437-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-225","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-223","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-222","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-218","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-213","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-211","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-210","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-203","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-199","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-192","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-179","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-164","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-159","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-153","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-151","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-149","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-141","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-136","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-123","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-118","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-117","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-111","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-110","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-90","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-89","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-88","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-86","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-85","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-79","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-78","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-75","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-74","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-436-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-171","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-169","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-168","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-167","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-165","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-164","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-163","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-162","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-161","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-158","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-157","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-156","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-154","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-153","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-152","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-150","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-149","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-147","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
"http://dati.senato.it/votazione/14-435-146","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/884"
