"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24430-66114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66113-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66114-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24362-66112-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24362-66113-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24362-66114-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66114-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66115-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66115-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24498-66115-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66115-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66116-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24326-66116-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24394-66116-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24333-66116-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66116-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24497-66116-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24509-66118-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66117-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66118-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66119-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24326-66119-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24326-66118-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66117-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24394-66117-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24394-66118-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66118-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66119-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24516-66117-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66117-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66118-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66119-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24333-66117-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24339-66117-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66117-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66118-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66119-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66117-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66119-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66117-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66118-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66119-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24429-66117-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66119-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25311-66117-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66118-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66117-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66118-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24568-66119-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66119-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66122-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66125-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24311-66122-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24394-66122-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24397-66125-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66122-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66125-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24538-66125-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24264-66122-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24339-66122-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66122-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66125-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66125-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24293-66125-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24509-66126-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66126-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66126-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66126-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24438-66126-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24495-66126-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66126-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66126-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66126-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66127-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24339-66127-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66127-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24398-66127-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24412-66127-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24426-66127-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66127-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66107-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25297-79848-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24515-79848-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24396-79862-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24336-79862-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24445-79862-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24501-79862-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24559-79865-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24445-79865-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24486-79890-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24486-79893-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24509-79893-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24420-25621-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79890-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24424-79893-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25357-79890-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-25357-79893-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24478-79890-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24478-79893-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24501-79893-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24276-25622-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24326-25622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66108-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24370-25622-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24371-25622-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24559-25622-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-25309-25622-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24418-25622-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24438-66108-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24491-25622-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66108-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24456-25622-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24459-25622-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24497-66108-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24497-25622-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66108-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24565-25622-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25388-66108-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-25388-25622-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24542-25622-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24543-66108-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24295-25622-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24296-25622-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24489-25624-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24509-66110-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24509-66111-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24572-66110-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_cons-24260-79905-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24260-25626-5-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24326-25624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66110-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66111-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25309-66110-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25309-66111-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24438-25626-3-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24385-25627-6-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24398-66111-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24430-66110-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24442-66111-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24442-25627-8-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66110-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66111-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_aula-24294-25624-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24296-25626-1-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24362-66110-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24362-66111-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_fiducia-24363-25626-6-4581","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24518-66115-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24334-66115-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24339-66115-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66115-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24412-66115-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66115-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24526-66115-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24509-66116-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24329-66116-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24395-66116-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25309-66116-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24420-66116-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24438-66116-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24283-66116-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24339-66116-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25369-66116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66116-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24417-66116-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-25311-66116-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66116-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24526-66116-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24543-66116-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24363-66116-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24520-66119-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24286-66118-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24398-66117-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24543-66118-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24294-66117-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24295-66118-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24434-66122-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24516-66125-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66122-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24385-66125-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24565-66122-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24526-66122-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24526-66125-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24543-66122-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24294-66122-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
"http://dati.senato.it/intervento/int_prim-24294-66125-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1169326"
