"subject","predicate","object"
"http://dati.senato.it/votazione/17-628-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-628-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-35","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-622-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-58","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-621-9","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-612-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-610-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-608-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-608-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-608-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-607-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-66","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-64","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29107"
"http://dati.senato.it/votazione/17-674-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29107"
