"subject","predicate","object"
"http://dati.senato.it/votazione/17-916-504","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-504","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-504","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-503","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-503","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-503","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-480","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-480","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-480","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-479","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-479","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-479","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-478","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-478","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-478","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-477","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-477","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-477","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-476","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-476","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-476","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-472","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-472","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-472","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-454","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-454","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-454","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-443","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-443","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-443","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-440","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-440","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-440","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-439","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-439","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-439","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-438","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-438","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-438","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-437","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-437","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-437","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-436","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-436","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-436","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-435","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-435","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-435","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-434","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-434","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-434","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-433","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-433","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-433","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-432","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-432","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-432","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-431","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-431","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-431","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-430","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-430","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-430","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-429","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-429","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-429","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-377","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-377","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-377","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-376","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-376","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-376","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-375","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-375","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-375","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-369","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-369","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-369","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-368","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-368","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-368","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-367","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-367","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-367","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-366","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-366","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-366","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-365","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-365","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-365","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-364","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-364","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-364","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-363","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-363","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-363","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-345","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-345","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-345","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-340","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-340","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-340","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-337","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-337","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-337","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-336","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-335","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-335","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-335","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-334","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-334","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-334","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-333","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-333","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-333","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-332","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-332","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-332","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-331","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-331","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-330","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-330","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-329","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-329","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-329","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-328","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-328","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-328","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-323","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-323","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-323","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-322","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-322","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-322","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-321","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-321","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-321","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-320","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-320","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-320","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-319","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-319","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-319","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-318","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-318","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-318","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-317","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-317","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-317","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-313","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-313","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-313","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-299","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-299","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-299","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-296","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-296","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-296","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-295","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-295","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-295","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-294","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-294","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-294","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-293","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-293","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-293","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-285","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-285","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-285","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-283","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-283","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-283","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-282","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-282","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-282","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-281","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-281","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-281","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-280","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-280","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-280","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-279","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-279","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-279","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-272","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-272","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-272","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-267","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-267","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-267","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-263","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-263","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-263","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-262","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-262","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-262","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-261","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-261","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-261","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-256","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-256","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-256","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-255","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-255","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-255","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-248","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-248","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-248","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-247","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-247","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-247","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-246","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-246","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-246","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-245","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-245","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-245","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-243","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-243","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-243","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-242","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-242","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-242","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-238","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-238","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-238","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-237","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-237","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-237","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-236","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-236","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-236","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-235","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-235","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-235","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-234","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-234","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-234","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-233","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-233","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-233","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-232","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-232","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-232","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-229","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-229","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-229","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-228","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-228","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-228","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/29162"
"http://dati.senato.it/votazione/17-916-222","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/29162"
