"subject","predicate","object"
"http://dati.senato.it/votazione/13-310-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-55","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-41","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-31","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-23","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-310-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-86","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-85","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-84","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-84","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-84","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-83","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-82","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-309-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-308-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-275-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-274-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-273-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-272-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3928"
"http://dati.senato.it/votazione/13-271-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3928"
