"subject","predicate","object"
"http://dati.senato.it/votazione/13-90-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-78-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-72-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-41-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-41-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-41-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-39-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-39-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-16-4","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-16-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-16-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-14-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-14-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-14-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-13-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-13-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-13-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-13-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-13-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-13-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-8-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-846-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-846-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1028-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1028-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1028-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-1027-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-957-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-939-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-889-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-889-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-889-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-882-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-882-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-882-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-866-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-866-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-866-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-866-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-866-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-865-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-865-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-865-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-865-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-61","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-864-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-10","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-847-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-840-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-840-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-840-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-839-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-839-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-839-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-835-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-25","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-774-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-766-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-766-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-766-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-755-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-755-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-755-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-755-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-755-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-755-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-705-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-705-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-705-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-705-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-705-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-705-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-705-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-705-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3847"
"http://dati.senato.it/votazione/13-573-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3847"
