"subject","predicate","object"
"http://dati.senato.it/classificazione/28021-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24307-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27736-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24502-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26356-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24520-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28339-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25940-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27568-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24692-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28250-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27616-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28503-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29244-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29277-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24471-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24256-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29488-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29237-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26232-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28748-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28526-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24117-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28667-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27329-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25845-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27011-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28983-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25171-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27572-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25406-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27628-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28138-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26234-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29491-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25158-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24513-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29426-ART-82","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28977-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24328-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24440-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25876-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24087-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25296-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26270-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25066-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24690-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29178-ART-132","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29458-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27807-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28861-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27362-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27529-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29415-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26803-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28985-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28513-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28443-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26314-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27692-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25673-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28723-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26191-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24687-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27139-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27686-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28880-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29289-ART-154","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28399-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25553-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24662-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24678-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27712-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24750-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25184-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24993-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25102-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28088-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24559-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27143-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25414-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28796-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26293-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26903-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25159-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25150-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27500-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28951-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27814-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28995-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24102-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26158-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28853-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25235-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25107-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24712-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25470-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26945-ART-77","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26968-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24397-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28319-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27531-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25771-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28371-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29312-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27995-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25123-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29503-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25577-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24914-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28221-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28318-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26159-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24571-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28241-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26919-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26229-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27527-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27457-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24492-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25752-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24748-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/25004-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/28557-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24244-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26224-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26895-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/26124-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24278-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/29085-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/24303-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
"http://dati.senato.it/classificazione/27638-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001213"
