"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4153-6793-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4337-25356-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4337-6777-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6764-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6769-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6770-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6774-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6775-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6777-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6789-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6790-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4154-6791-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4303-25356-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4158-6774-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4158-6775-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4158-6777-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4245-6773-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4160-6774-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4160-6775-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4252-6792-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4306-6770-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4306-6772-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4306-6773-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4306-6776-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6764-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6769-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6770-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6772-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6773-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6774-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6775-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6778-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6790-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6792-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4162-6793-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4163-6764-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4163-6775-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4163-6777-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4163-6789-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4163-6791-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4164-6792-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4243-6772-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4289-25477-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4289-25478-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4289-6792-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6764-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6769-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6770-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6772-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6774-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6775-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6776-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6777-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6778-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6789-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6791-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4165-6792-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4331-6772-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4331-6789-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4331-6792-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4331-6792-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4242-25355-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4235-6774-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4235-6775-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4235-6777-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4168-6775-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4168-6790-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4168-6792-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4253-6772-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4253-6790-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4253-6792-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4169-25477-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4169-25478-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4169-6770-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4169-6776-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4169-6792-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4169-6792-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6769-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6770-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6772-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6774-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6775-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6789-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6790-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6791-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6792-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15114-6792-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4170-25625-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4170-6774-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4170-6777-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4170-6789-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4171-6791-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4172-6774-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4172-6791-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4173-25355-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4342-6769-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4342-6789-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4342-6790-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4174-6773-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4174-6792-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4175-6777-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4176-6789-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4177-6769-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4177-6770-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4177-6772-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4177-6774-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4177-6790-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4177-6791-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4241-6774-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4241-6775-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4241-6777-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4241-6789-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4241-6790-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4241-6792-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4241-6793-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4180-25356-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15119-6777-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4182-6792-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4183-6789-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4183-6791-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4251-6770-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4251-6772-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4251-6776-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4239-6775-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4184-25477-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4184-25478-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4185-6777-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4185-6790-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4185-6791-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4185-6793-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15044-6776-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15044-6778-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15044-6789-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4228-6790-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4256-6764-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4256-6792-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4190-25361-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4190-6769-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4190-6772-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4190-6775-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4190-6777-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4190-6789-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4190-6790-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4190-6792-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4291-6764-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4291-6777-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4193-6772-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4193-6777-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4194-6769-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4195-25355-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4196-6792-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4200-6772-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4345-6764-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4345-6769-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4345-6773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4345-6775-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4345-6776-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4345-6777-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4345-6792-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4201-6792-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4254-25332-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6770-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6772-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6774-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6775-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6777-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6778-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6789-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6791-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6792-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4254-6793-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4205-6769-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4205-6772-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4205-6774-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4205-6790-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4247-6773-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4247-6777-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4247-6792-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-15030-6789-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4244-25627-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4244-6777-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4244-6778-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4263-6772-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4263-6775-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4220-6789-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4220-6792-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4206-6772-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4206-6774-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4206-6791-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4206-6792-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4225-6772-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4225-6789-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4210-25332-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_cons-4210-25607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6770-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6772-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6772-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6773-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6775-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
"http://dati.senato.it/intervento/int_aula-4210-6776-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106508"
