"subject","predicate","object"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-554-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-554-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-554-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-180-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-59-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1052-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-37","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-34","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1035-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1033-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1028-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1028-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1028-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1028-14","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1028-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1028-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1019-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-11","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-1018-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-983-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-983-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-983-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-979-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-17","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-978-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-977-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-976-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-959-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-959-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-959-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-958-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3915"
"http://dati.senato.it/votazione/13-957-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3915"
