"subject","predicate","object"
"http://dati.senato.it/votazione/13-773-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-39","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-36","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-773-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-767-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-767-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-766-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-766-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-766-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-115","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-115","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-97","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-96","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-93","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-93","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-93","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-92","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-91","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-90","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-89","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-89","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-89","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-87","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-83","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-81","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-80","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-80","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-80","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-79","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-79","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-79","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-78","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-78","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-78","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-77","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-64","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-62","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-739-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-705-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-705-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-705-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-697-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-56","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/742"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/742"
