"subject","predicate","object"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-697-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-696-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-659-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-659-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-619-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-15","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-14","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-573-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-559-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-537-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-531-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-531-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-531-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-513-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-512-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-512-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-512-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-511-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-506-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-505-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-445-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-395-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-386-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-380-6","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-380-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-380-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-380-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-380-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-380-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-380-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-380-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-345-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-325-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-319-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-83","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-83","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-82","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-82","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-82","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-81","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-81","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-81","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-30","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-310-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-40","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-39","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/3854"
"http://dati.senato.it/votazione/13-308-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/3854"
