"subject","predicate","object"
"http://dati.senato.it/votazione/15-247-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-246-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-246-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-246-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-244-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-25","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-24","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-282-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-281-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-281-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-281-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-275-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-275-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-275-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-260-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-260-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-260-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-256-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-256-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-256-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-254-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-254-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-254-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-252-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-55","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-55","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-55","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-54","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-53","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-52","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-51","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-50","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-44","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-43","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-43","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-251-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-63","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-48","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-250-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-47","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-36","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-36","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-36","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-249-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-18","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-248-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-28","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-27","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-21","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-20","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-16","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-247-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-246-30","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-246-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-246-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-26","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-243-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-239-101","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-239-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-239-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-236-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-236-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-236-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-197-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-4","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-196-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/22737"
"http://dati.senato.it/votazione/15-195-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/22737"
