"subject","predicate","object"
"http://dati.senato.it/votazione/14-45-73","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-63","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-60","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-56","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-55","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-46","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-44","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-40","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-35","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-29","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-27","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-25","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-45-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-44-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-44-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-43-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-43-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-53","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-51","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-49","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-47","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-42","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-38","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-34","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-33","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-31","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-30","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-28","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-26","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-42-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-77","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-76","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-75","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-73","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-72","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-70","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-66","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-63","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-63","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-63","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-60","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-60","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-60","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-59","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-57","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-57","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-57","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-56","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-56","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-56","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-54","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-54","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-54","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-53","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-53","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-53","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-52","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-52","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-52","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-51","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-51","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-51","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-50","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-50","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-50","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-49","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-49","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-49","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-48","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-48","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-48","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-47","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-46","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-45","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-44","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-42","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-19","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-15","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-12","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-11","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-10","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-9","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-5","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-22-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-148","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-148","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-148","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-141","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-141","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-141","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-136","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-136","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-136","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-135","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-135","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-135","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-133","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-133","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-133","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-131","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-131","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-131","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-128","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-128","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-128","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-127","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-127","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-127","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-126","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-126","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-126","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-125","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-125","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-125","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-124","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-119","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-118","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-117","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-116","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-115","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-115","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-115","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-114","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-112","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-112","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-112","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-111","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-110","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-109","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-108","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-107","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-105","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-21-104","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/4432"
