"subject","predicate","object"
"http://dati.senato.it/votazione/13-775-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-86","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-83","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-83","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-45","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-33","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-32","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-29","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-12","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-775-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-30","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-29","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-24","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-23","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-19","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-774-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-116","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-114","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-104","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-102","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-102","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-102","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-101","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-101","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-101","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-100","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-100","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-100","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-97","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-96","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-739-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-711-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-711-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-698-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-679-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-620-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-511-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-511-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-511-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-510-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-510-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-506-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-505-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-457-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-457-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-457-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-457-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-457-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-457-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-448-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-386-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-380-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-380-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-380-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-380-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-380-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-380-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-68","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-67","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-66","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-59","http://dati.senato.it/osr/astenuto","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-58","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-58","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-318-58","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-298-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-263-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-263-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-263-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-263-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-263-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-262-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-262-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-262-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-15","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-11","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-257-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-255-2","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-255-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-253-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-253-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-208-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-208-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-208-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-203-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-203-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-153-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-153-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-153-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-153-3","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-153-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-153-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-152-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-152-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-152-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-152-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-150-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-147-3","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-147-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-147-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-145-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-137-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-133-24","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-133-22","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-133-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-133-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-133-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-133-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-133-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-133-1","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-23","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-21","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-20","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-19","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-18","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-17","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-16","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-14","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-13","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-12","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-10","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-9","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-4","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-132-2","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-113-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1200"
"http://dati.senato.it/votazione/13-110-6","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1200"
