"subject","predicate","object"
"http://dati.senato.it/votazione/14-268-43","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-42","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-41","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-41","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-41","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-38","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-38","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-38","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-35","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-35","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-35","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-34","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-34","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-34","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-33","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-32","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-31","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-31","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-31","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-29","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-28","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-28","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-28","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-27","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-27","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-268-27","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-124","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-124","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-124","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-113","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-113","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-113","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-111","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-111","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-111","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-110","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-109","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-108","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-107","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-106","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-106","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-106","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-105","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-104","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-104","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-104","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-103","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-103","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-103","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-99","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-99","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-99","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-98","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-98","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-98","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-97","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-97","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-97","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-96","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-96","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-96","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-95","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-95","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-95","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-94","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-94","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-94","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-88","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-88","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-88","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-87","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-87","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-87","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-86","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-86","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-86","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-85","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-85","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-85","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-75","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-74","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-73","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-72","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-71","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-71","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-71","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-70","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-70","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-70","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-69","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-69","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-69","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-68","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-68","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-68","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-67","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-67","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-67","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-66","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-66","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-66","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-65","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-65","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-65","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-61","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-61","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-267-61","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-7","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-6","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-4","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-265-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-24","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-24","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-24","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-21","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-21","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-20","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-20","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-20","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-19","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-18","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-18","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-18","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-17","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-16","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-15","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-14","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-13","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-12","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-11","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-10","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-10","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-10","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-9","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-8","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-264-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-59","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-59","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-230-59","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-208-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-208-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-205-1","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-205-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-205-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-172-2","http://dati.senato.it/osr/contrario","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-172-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-172-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-171-5","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-171-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-171-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-171-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-161-5","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-161-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-161-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-161-3","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-161-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-161-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-26","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-26","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-26","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-25","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-25","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-25","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-23","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-23","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-23","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-22","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-22","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-22","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/1664"
"http://dati.senato.it/votazione/14-160-21","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/1664"
