"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18767-45505-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45506-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45507-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18767-45483-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18767-17520-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18679-45490-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18730-55442-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18730-55455-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18730-55456-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18730-45492-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18730-45503-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18730-45508-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18730-17520-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18730-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18730-17524-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18870-55460-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18594-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18628-55459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18628-55460-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18696-55458-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18803-55445-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18733-55440-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18733-55449-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45486-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45490-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45491-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45492-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45500-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45503-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45505-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18636-45507-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18636-58789-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18636-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18680-55460-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18597-17520-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18597-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18597-17524-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-20494-55450-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18837-55455-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18792-55447-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18641-55442-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18641-55443-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18641-55455-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18641-55456-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18850-55453-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18850-55454-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18850-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18682-55442-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18682-55455-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18818-55443-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18599-55449-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18599-55450-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18617-17519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18617-17520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18617-18519-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18617-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18617-17521-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18617-17524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18602-55457-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18629-55461-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18631-55459-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18631-55453-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18800-55447-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18639-55446-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18683-45500-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18683-55444-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18683-55458-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18810-45486-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18810-45500-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18810-45507-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-20488-17520-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18853-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18604-55449-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18604-55450-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18785-45492-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18785-45506-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18785-17520-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18785-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18614-55461-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18833-55447-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18685-55442-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18685-55450-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18685-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18685-17524-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18877-45490-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18877-45500-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18877-45503-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18877-45505-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18877-45506-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18877-55459-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18877-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18605-55439-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18605-55443-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18605-55442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18605-55455-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18605-55456-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_cons-18697-55451-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18697-17519-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18697-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_aula-18697-17524-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18686-45490-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18686-45503-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18686-45506-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_prim-18686-45507-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
"http://dati.senato.it/intervento/int_fiducia-18686-18520-1-781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/645621"
