"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15226-32969-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15226-32975-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15358-32961-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32912-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32923-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32926-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32928-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32937-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32942-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32947-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32955-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32958-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32959-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32960-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32962-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32963-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32964-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32966-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32968-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32969-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15205-32975-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15404-32958-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15404-32960-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15320-32966-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15441-32928-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32919-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32928-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32937-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32942-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32943-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32944-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32947-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32955-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32958-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32961-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32962-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32963-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32964-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32966-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32968-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32969-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15272-32975-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15267-32926-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15255-32960-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15255-32961-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15385-32963-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15385-32975-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15328-32937-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15328-32969-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32923-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32926-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32928-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32937-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32942-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32943-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32944-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32947-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32955-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32958-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32959-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32960-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32961-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32962-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32963-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32964-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32966-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32968-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32969-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-16171-32975-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15324-32919-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15324-32926-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_cons-15324-38700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_prim-15295-32937-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_cons-15480-38700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
"http://dati.senato.it/intervento/int_cons-15254-38700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/235089"
