"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4253-7300-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4170-24463-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4170-24466-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4170-24468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4170-7293-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4170-7300-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4171-7294-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4171-7295-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4171-7299-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4173-7297-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4177-7293-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4177-7295-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4177-7296-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4177-7297-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4248-7296-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4241-24461-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4241-24463-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4241-24466-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4241-24468-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4241-7299-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4179-7301-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4182-7295-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4292-7293-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4292-7298-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4251-7293-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4251-7295-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4251-7296-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4251-7297-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4184-7299-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4185-7293-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4185-7295-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4185-7296-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4185-7299-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4186-7296-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4186-7297-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4186-7299-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4187-7296-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4187-7297-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4187-7298-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4187-7299-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4187-7300-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4256-24463-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4256-7294-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4256-7295-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4256-7297-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4256-7298-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4256-7300-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4256-7301-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4328-7295-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4328-7297-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4190-24466-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4190-24468-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4190-7293-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4190-7301-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4192-7299-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4226-7293-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4291-24466-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4291-7297-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4291-7298-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4291-7299-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4195-7297-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4195-7300-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4196-24461-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4196-7293-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4197-7300-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4198-7297-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4198-7301-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4199-7295-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4199-7297-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4199-7300-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4200-24463-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4200-7293-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4200-7294-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4200-7297-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4200-7300-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4200-7301-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4254-24463-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4254-7293-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4254-7294-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4254-7295-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4254-7296-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4254-7298-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4254-7301-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4254-7302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4204-7301-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4205-24461-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4205-7293-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4205-7294-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4205-7295-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4205-7297-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4205-7299-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4244-7298-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4244-7299-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4244-7300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4206-7293-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4207-7294-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4207-7297-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4225-7298-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4210-24461-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4210-24463-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4210-24466-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-4210-24468-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4210-7293-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4210-7294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4210-7295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4210-7296-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4210-7297-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4210-7299-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4211-7297-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4211-7299-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-14790-24461-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_prim-14790-24463-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-14790-7293-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-14790-7294-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-14790-7295-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-14790-7297-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-14790-7298-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4214-7297-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4216-7293-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4216-7294-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-4216-7297-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-14822-7296-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
"http://dati.senato.it/intervento/int_aula-14822-7300-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11113"
