"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16715-45932-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16715-14354-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16501-45839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16501-46018-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16501-14354-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16596-45873-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16596-45932-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16502-14350-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16502-14359-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16532-14350-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16532-14354-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16532-14359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16504-14354-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16750-14354-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16750-14359-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16553-45839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16553-45850-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16553-45859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16553-46018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16553-46028-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16553-46036-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16553-14346-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16553-14347-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16598-45974-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16598-14354-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16598-14359-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16505-14350-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16505-14354-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16561-14347-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16561-14359-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16507-14347-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16507-14350-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16507-14354-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16507-14359-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16697-38268-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16697-38268-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16697-38323-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16697-14346-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16697-14359-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16611-14347-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16611-14350-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16611-14354-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16611-14359-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16698-38271-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16699-38267-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16699-38268-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16699-38269-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16699-38272-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16699-38271-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16699-38323-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16699-14354-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16713-45983-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16751-14346-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16508-14346-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16508-14350-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16508-14359-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16521-14347-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16521-14350-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16718-45899-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16718-45898-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16718-14354-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-17665-14347-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-17665-14350-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-17665-14359-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16701-14359-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16511-45984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16511-14345-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16511-14350-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16511-14359-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16512-38235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16512-38267-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16512-38268-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16512-38269-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16512-38272-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_prim-16512-38271-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16512-14348-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16512-14347-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16512-14350-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16512-14354-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16512-14359-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16513-45983-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16614-14359-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16514-45850-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16514-46018-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16514-46036-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16514-14346-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16514-14348-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_aula-16514-14354-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
"http://dati.senato.it/intervento/int_cons-16749-45850-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395272"
