"subject","predicate","object"
"http://dati.senato.it/votazione/18-94-307","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-306","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-305","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-304","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-303","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-302","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-300","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-299","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-298","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-297","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-296","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-295","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-294","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-293","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-292","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-291","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-290","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-289","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-288","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-287","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-286","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-283","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-282","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-281","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-280","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-279","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-278","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-277","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-276","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-275","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-274","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-273","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-271","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-270","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-269","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-268","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-267","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-266","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-265","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-264","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-263","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-260","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-259","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-258","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-257","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-256","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-255","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-254","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-253","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-252","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-251","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-250","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-249","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-248","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-247","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-246","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-245","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-244","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-243","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-242","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-240","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-239","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-238","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-237","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-236","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-235","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-234","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-233","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-232","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-231","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-230","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-229","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-228","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-227","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-226","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-225","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-224","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-223","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-222","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-221","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-220","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-219","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-218","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-217","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-215","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-214","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-213","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-211","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-210","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-209","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-208","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-207","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-185","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-167","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
"http://dati.senato.it/votazione/18-94-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1108912"
