"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18617-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18617-17028-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18617-17048-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18774-54030-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18602-54031-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18800-44227-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18800-54033-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18800-17018-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18639-44191-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18639-44201-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18683-17018-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18810-44191-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18810-44223-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18810-44227-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18810-54055-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18810-54114-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18810-54157-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18607-53980-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18607-54007-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18607-54034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18761-54000-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18785-44191-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18785-44227-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18785-54072-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18785-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18785-17028-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18786-54002-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18786-54032-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18777-17018-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18685-18903-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18685-17028-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18757-53977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18877-44135-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18877-44191-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18877-44201-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18877-44203-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18877-44213-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18877-44223-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18877-44227-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18877-53976-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18877-54031-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18877-17020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18673-44122-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18673-44203-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18605-53970-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44135-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44191-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44201-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44203-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44213-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44223-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18605-44227-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_aula-18697-17048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18686-44135-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18686-44191-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18686-44203-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18686-44223-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_prim-18686-44227-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_cons-18686-54114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
"http://dati.senato.it/intervento/int_fiducia-18686-18902-1-861","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/621872"
