"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18680-48165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18680-48228-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18680-48283-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18817-15611-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18763-48123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18763-48166-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18792-39712-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18792-39925-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18792-40220-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18792-40617-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18792-15584-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18792-15591-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18792-15592-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18792-15605-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18792-15611-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18641-39963-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18641-40588-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18641-15607-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18599-39805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18599-40588-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18599-15605-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18601-48166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18601-15592-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18617-15581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18617-15580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18617-15591-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18617-15592-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18617-15605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18617-15607-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18617-15611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18617-15613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49028-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49052-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49114-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49138-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49281-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49325-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49402-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49480-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49534-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49537-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49546-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18810-49571-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18810-40617-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18603-15604-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18755-39849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18755-40182-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18755-40348-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18755-40617-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18755-15580-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18755-15591-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18755-15607-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18672-15605-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18614-48918-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18786-48166-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18786-15580-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-39756-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-39925-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-40348-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-40406-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-40535-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-40547-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-40579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-40606-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18814-40617-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18814-15581-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18814-15591-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18814-15611-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18833-40406-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18833-40438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18833-40466-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18833-40535-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18833-15580-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18833-15591-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18833-15605-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18757-48967-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18757-15611-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18877-49402-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18877-49571-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18877-48165-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18877-39963-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18877-15592-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18877-15611-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_cons-18605-49315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18697-15590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18697-15592-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18697-15605-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18697-15607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18697-15613-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18686-40466-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18686-40535-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_prim-18686-40617-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
"http://dati.senato.it/intervento/int_aula-18686-15605-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/428483"
