"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18803-58205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18778-58032-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18778-58212-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18778-58204-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18680-47902-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18680-58226-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18823-58204-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18598-58144-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18837-58149-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18837-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18837-18321-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18763-58142-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18763-58228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18641-58149-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18641-58221-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18850-58235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18850-18319-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18682-58125-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18682-58788-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18818-58221-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18599-58233-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18601-58161-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18601-58228-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18601-58289-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18617-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18617-18317-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18617-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18617-18321-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18774-58256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18629-18320-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18629-18321-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18631-58206-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18800-47902-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18800-47913-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18800-58231-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-18800-18319-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18683-47867-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18683-58225-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18810-47848-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18810-47866-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18810-47901-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18810-47905-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18810-47913-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-20488-47848-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-20488-47849-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-20488-47902-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-20488-47905-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-20488-47913-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-20488-58161-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-20488-58289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18607-47913-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18607-58032-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18607-58029-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18607-58146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18607-58212-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18607-58204-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18671-58152-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18671-58208-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18671-58344-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18761-58153-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18604-58231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47839-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47848-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47849-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47856-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47860-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47865-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47866-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47867-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47901-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47901-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47902-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18785-47913-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18785-58173-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_fiducia-22971-18319-1-681","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_aula-18685-18317-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18757-58139-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18757-58159-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18757-58205-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18877-47848-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18877-47849-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18877-47866-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18877-47902-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18877-58157-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18877-58226-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18673-58125-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18673-58221-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18673-47848-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18673-47849-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18673-47860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18673-47865-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18605-58014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18605-58013-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18605-58125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18605-58149-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-18605-58221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18686-47848-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18686-47849-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18686-47860-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_prim-18686-47865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
"http://dati.senato.it/intervento/int_cons-20205-58228-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/697760"
