"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23295-20616-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23266-20620-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23269-20616-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23092-20627-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20628-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20628-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20627-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23182-20628-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20627-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20628-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23064-20627-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20627-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20628-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23243-20627-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23271-20627-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20629-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20628-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20637-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23016-20637-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20637-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20637-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23266-20637-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20649-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23234-20649-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23046-20649-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20649-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23286-20650-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23042-20650-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23057-20650-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20649-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23136-20650-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23137-20650-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20650-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20650-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23052-20650-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23150-20650-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23089-20650-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20650-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23171-20650-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23041-20650-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20650-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20650-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23098-20650-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23221-20650-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23251-20650-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20650-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23082-20660-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23149-20660-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23159-20660-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23041-20660-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20657-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23225-20660-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20660-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24100-20660-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23048-20657-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23010-20660-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23274-20660-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23282-20660-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24117-20660-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23082-20672-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24025-20672-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20672-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20684-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23298-20672-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23084-20672-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22998-20672-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23033-20672-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23216-20672-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20672-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23250-20672-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23253-20672-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20684-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22988-20627-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23052-20684-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23045-20684-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23154-20684-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23171-20627-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23084-20684-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20684-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20684-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23232-20684-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20684-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20627-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23260-20627-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23065-20627-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23010-20684-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23067-20685-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23123-20684-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23123-20685-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23132-20685-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23137-20685-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23138-20685-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23082-20685-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23140-20685-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23149-20685-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22990-20685-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23156-20685-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20685-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20685-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23104-20685-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23167-20685-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23298-20685-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23168-20685-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23059-20685-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23173-20685-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20685-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23182-20685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22995-20685-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23084-20685-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23285-20685-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23223-20685-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23236-20685-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24100-20685-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23244-20685-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23247-20685-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20685-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23250-20685-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23262-20685-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23266-20685-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23268-20685-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23270-20685-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23048-20685-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23010-20685-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23275-20685-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23031-20708-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23216-20708-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23228-20689-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23004-20708-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23006-20708-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23049-20708-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23230-20689-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20574-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23139-20576-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23027-20574-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20576-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23124-20581-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23131-20574-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23136-20574-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24017-20574-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23146-20574-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23152-20574-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23153-20574-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23110-20574-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23068-20580-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23165-20574-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23167-20580-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23059-20580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23170-20580-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23188-20581-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23100-20574-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23210-20581-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23295-20580-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-24118-20581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23122-20588-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23106-20588-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23171-20582-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23174-20588-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22995-20588-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23190-20588-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23233-20588-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23246-20588-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23104-20592-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23041-20592-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23109-20592-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23184-20592-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23205-20582-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23097-20582-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23037-20592-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23282-20592-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23137-20594-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23145-20594-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23021-20594-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23215-20596-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23234-20594-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23005-20594-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23256-20594-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23015-20613-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20614-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20613-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23069-20614-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23211-20613-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23240-20614-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23123-20625-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23123-20621-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23129-20625-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23129-20621-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23134-20625-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22986-20623-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23146-20625-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23146-20621-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23151-20621-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23155-20625-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23155-20621-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23156-20625-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23165-20625-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23170-20625-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-23170-20621-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22992-20625-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
"http://dati.senato.it/intervento/int_aula-22993-20623-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/809237"
